Area,Gender,Home Care,Residential Care Homes,Nursing Homes,All Direct Care Workers
Alabama,Female,93%,86%,95%,89%
Alabama,Male,7%,14%,5%,11%
Alaska,Female,82%*,84%*,100%,83%
Alaska,Male,18%*,16%*,0%,17%
Arizona,Female,83%,81%,88%,82%
Arizona,Male,17%,19%,12%,18%
Arkansas,Female,87%,93%,93%,88%
Arkansas,Male,13%,7%,7%,12%
California,Female,80%,82%,81%,80%
California,Male,20%,18%,19%,20%
Colorado,Female,87%,89%,88%,86%
Colorado,Male,13%,11%,12%,14%
Connecticut,Female,91%,83%,88%,87%
Connecticut,Male,9%,17%,12%,13%
Delaware,Female,94%,60%*,96%,90%
Delaware,Male,6%,40%*,4%,10%
District of Columbia,Female,75%*,64%*,96%,78%*
District of Columbia,Male,25%*,36%*,4%,22%*
Florida,Female,92%,92%,94%,91%
Florida,Male,8%,8%,6%,9%
Georgia,Female,93%,92%,95%,92%
Georgia,Male,7%,8%,5%,8%
Hawaii,Female,81%*,94%*,93%,84%
Hawaii,Male,19%*,6%*,7%,16%
Idaho,Female,89%,91%,97%,89%
Idaho,Male,11%,9%,3%,11%
Illinois,Female,89%,90%,92%,90%
Illinois,Male,11%,10%,8%,10%
Indiana,Female,87%,85%,96%,90%
Indiana,Male,13%,15%,4%,10%
Iowa,Female,86%,86%,96%,89%
Iowa,Male,14%,14%,4%,11%
Kansas,Female,84%,81%,93%,88%
Kansas,Male,16%,19%,7%,12%
Kentucky,Female,86%,85%,94%,90%
Kentucky,Male,14%,15%,6%,10%
Louisiana,Female,90%,91%,97%,92%
Louisiana,Male,10%,9%,3%,8%
Maine,Female,85%,88%,93%,87%
Maine,Male,15%,12%,7%,13%
Maryland,Female,84%,85%,95%,87%
Maryland,Male,16%,15%,5%,13%
Massachusetts,Female,85%,83%,91%,85%
Massachusetts,Male,15%,17%,9%,15%
Michigan,Female,86%,87%,94%,88%
Michigan,Male,14%,13%,6%,12%
Minnesota,Female,85%,81%,87%,84%
Minnesota,Male,15%,19%,13%,16%
Mississippi,Female,92%,92%*,96%,95%
Mississippi,Male,8%,8%*,4%,5%
Missouri,Female,87%,80%,90%,87%
Missouri,Male,13%,20%,10%,13%
Montana,Female,80%*,93%,83%*,84%
Montana,Male,20%*,7%,17%*,16%
Nebraska,Female,84%,89%,96%,90%
Nebraska,Male,16%,11%,4%,10%
Nevada,Female,85%,76%*,95%,83%
Nevada,Male,15%,24%*,5%,17%
New Hampshire,Female,88%,93%,97%,91%
New Hampshire,Male,12%,7%,3%,9%
New Jersey,Female,93%,86%,87%,89%
New Jersey,Male,7%,14%,13%,11%
New Mexico,Female,81%,76%*,83%*,81%
New Mexico,Male,19%,24%*,17%*,19%
New York,Female,90%,80%,90%,89%
New York,Male,10%,20%,10%,11%
North Carolina,Female,93%,91%,92%,91%
North Carolina,Male,7%,9%,8%,9%
North Dakota,Female,88%,76%*,90%,85%
North Dakota,Male,12%,24%*,10%,15%
Ohio,Female,87%,87%,92%,88%
Ohio,Male,13%,13%,8%,12%
Oklahoma,Female,93%,79%*,93%,88%
Oklahoma,Male,7%,21%*,7%,12%
Oregon,Female,82%,80%,76%*,81%
Oregon,Male,18%,20%,24%*,19%
Pennsylvania,Female,84%,81%,93%,85%
Pennsylvania,Male,16%,19%,7%,15%
Rhode Island,Female,89%,88%*,99%,92%
Rhode Island,Male,11%,12%*,1%,8%
South Carolina,Female,93%,92%,93%,91%
South Carolina,Male,7%,8%,7%,9%
South Dakota,Female,84%*,87%*,93%,88%
South Dakota,Male,16%*,13%*,7%,12%
Tennessee,Female,89%,91%,91%,88%
Tennessee,Male,11%,9%,9%,12%
Texas,Female,89%,85%,90%,88%
Texas,Male,11%,15%,10%,12%
Utah,Female,81%,82%,82%,83%
Utah,Male,19%,18%,18%,17%
Vermont,Female,87%,96%,98%,77%*
Vermont,Male,13%,4%,2%,23%*
Virginia,Female,88%,85%,87%,88%
Virginia,Male,12%,15%,13%,12%
Washington,Female,85%,76%,86%,83%
Washington,Male,15%,24%,14%,17%
West Virginia,Female,83%,86%*,90%,86%
West Virginia,Male,17%,14%*,10%,14%
Wisconsin,Female,84%,87%,92%,88%
Wisconsin,Male,16%,13%,8%,12%
Wyoming,Female,94%,93%*,97%,91%
Wyoming,Male,6%,7%*,3%,9%
