﻿Area,WDC Characteristics,Home Care,Nursing Homes,Total
Alabama,U.S. Citizen,98%,97%,97%
Alabama,U.S. Citizen by Naturalization,0%,1%,1%
Alabama,Not a Citizen of the U.S.,1%,2%,2%
Alaska,U.S. Citizen,79%,,73%
Alaska,U.S. Citizen by Naturalization,12%,,15%
Alaska,Not a Citizen of the U.S.,9%,,12%
Arizona,U.S. Citizen,79%,80%,78%
Arizona,U.S. Citizen by Naturalization,12%,10%,12%
Arizona,Not a Citizen of the U.S.,9%,11%,10%
Arkansas,U.S. Citizen,100%,96%,98%
Arkansas,U.S. Citizen by Naturalization,0%,2%,2%
Arkansas,Not a Citizen of the U.S.,0%,1%,1%
California,U.S. Citizen,54%,44%,52%
California,U.S. Citizen by Naturalization,26%,30%,26%
California,Not a Citizen of the U.S.,20%,26%,21%
Colorado,U.S. Citizen,88%,81%,84%
Colorado,U.S. Citizen by Naturalization,6%,11%,9%
Colorado,Not a Citizen of the U.S.,6%,7%,7%
Connecticut,U.S. Citizen,71%,64%,70%
Connecticut,U.S. Citizen by Naturalization,13%,23%,17%
Connecticut,Not a Citizen of the U.S.,16%,12%,13%
Delaware,U.S. Citizen,82%,82%,83%
Delaware,U.S. Citizen by Naturalization,9%,11%,10%
Delaware,Not a Citizen of the U.S.,8%,7%,7%
District of Columbia,U.S. Citizen,82%,60%,76%
District of Columbia,U.S. Citizen by Naturalization,7%,22%,11%
District of Columbia,Not a Citizen of the U.S.,11%,19%,14%
Florida,U.S. Citizen,55%,59%,60%
Florida,U.S. Citizen by Naturalization,26%,26%,24%
Florida,Not a Citizen of the U.S.,19%,15%,16%
Georgia,U.S. Citizen,87%,87%,87%
Georgia,U.S. Citizen by Naturalization,6%,6%,7%
Georgia,Not a Citizen of the U.S.,7%,8%,7%
Hawaii,U.S. Citizen,62%,39%,55%
Hawaii,U.S. Citizen by Naturalization,28%,46%,34%
Hawaii,Not a Citizen of the U.S.,10%,15%,10%
Idaho,U.S. Citizen,95%,95%,94%
Idaho,U.S. Citizen by Naturalization,2%,4%,4%
Idaho,Not a Citizen of the U.S.,3%,1%,2%
Illinois,U.S. Citizen,80%,83%,81%
Illinois,U.S. Citizen by Naturalization,12%,9%,11%
Illinois,Not a Citizen of the U.S.,8%,8%,8%
Indiana,U.S. Citizen,96%,95%,95%
Indiana,U.S. Citizen by Naturalization,3%,2%,2%
Indiana,Not a Citizen of the U.S.,2%,4%,2%
Iowa,U.S. Citizen,96%,96%,95%
Iowa,U.S. Citizen by Naturalization,3%,2%,3%
Iowa,Not a Citizen of the U.S.,1%,2%,2%
Kansas,U.S. Citizen,95%,93%,94%
Kansas,U.S. Citizen by Naturalization,2%,2%,2%
Kansas,Not a Citizen of the U.S.,3%,4%,4%
Kentucky,U.S. Citizen,96%,98%,97%
Kentucky,U.S. Citizen by Naturalization,2%,1%,2%
Kentucky,Not a Citizen of the U.S.,2%,1%,1%
Louisiana,U.S. Citizen,99%,99%,99%
Louisiana,U.S. Citizen by Naturalization,1%,0%,1%
Louisiana,Not a Citizen of the U.S.,1%,0%,1%
Maine,U.S. Citizen,94%,95%,94%
Maine,U.S. Citizen by Naturalization,1%,2%,2%
Maine,Not a Citizen of the U.S.,5%,3%,3%
Maryland,U.S. Citizen,62%,63%,66%
Maryland,U.S. Citizen by Naturalization,16%,17%,17%
Maryland,Not a Citizen of the U.S.,22%,20%,18%
Massachusetts,U.S. Citizen,71%,59%,66%
Massachusetts,U.S. Citizen by Naturalization,17%,25%,20%
Massachusetts,Not a Citizen of the U.S.,12%,16%,14%
Michigan,U.S. Citizen,95%,95%,95%
Michigan,U.S. Citizen by Naturalization,3%,3%,3%
Michigan,Not a Citizen of the U.S.,2%,2%,3%
Minnesota,U.S. Citizen,79%,81%,82%
Minnesota,U.S. Citizen by Naturalization,13%,10%,11%
Minnesota,Not a Citizen of the U.S.,7%,9%,7%
Mississippi,U.S. Citizen,99%,99%,99%
Mississippi,U.S. Citizen by Naturalization,0%,0%,0%
Mississippi,Not a Citizen of the U.S.,0%,1%,1%
Missouri,U.S. Citizen,97%,95%,96%
Missouri,U.S. Citizen by Naturalization,1%,2%,2%
Missouri,Not a Citizen of the U.S.,2%,2%,2%
