Area,Occupation Name,Growth,% Growth,Separations*,Total Job Openings,,,,,,,,
Alabama,Home Health and Personal Care Aides,"4,210",19%,"28,690","32,900",,,,,,,,
Alabama,Nursing Assistants,"1,600",7%,"27,300","28,900",,,,,,,,
Alabama,All Direct Care Workers,"5,810",13%,"55,990","61,800",,,,,,,,
Alaska,Home Health and Personal Care Aides,860,14%,"8,040","8,900",,,,,,,,
Alaska,Nursing Assistants,290,14%,"2,610","2,900",,,,,,,,
Alaska,All Direct Care Workers,"1,150",14%,"10,650","11,800",,,,,,,,
Arizona,Home Health and Personal Care Aides,"44,820",61%,"114,980","159,800",,,,,,,,
Arizona,Nursing Assistants,"6,540",39%,"24,060","30,600",,,,,,,,
Arizona,All Direct Care Workers,"51,360",57%,"139,040","190,400",,,,,,,,
Arkansas,Home Health and Personal Care Aides,"6,450",29%,"30,250","36,700",,,,,,,,
Arkansas,Nursing Assistants,"1,620",9%,"23,180","24,800",,,,,,,,
Arkansas,All Direct Care Workers,"8,070",20%,"53,430","61,500",,,,,,,,
California,Home Health and Personal Care Aides,"219,800",29%,"1,056,600","1,276,400",,,,,,,,
California,Nursing Assistants,"12,700",13%,"125,100","137,800",,,,,,,,
California,All Direct Care Workers,"232,500",27%,"1,181,700","1,414,200",,,,,,,,
Colorado,Home Health and Personal Care Aides,"12,330",33%,"48,470","60,800",,,,,,,,
Colorado,Nursing Assistants,"5,690",25%,"26,110","31,800",,,,,,,,
Colorado,All Direct Care Workers,"18,020",30%,"74,580","92,600",,,,,,,,
Connecticut,Home Health and Personal Care Aides,"9,070",21%,"58,730","67,800",,,,,,,,
Connecticut,Nursing Assistants,-870,-4%,"25,970","25,100",,,,,,,,
Connecticut,All Direct Care Workers,"8,200",12%,"84,700","92,900",,,,,,,,
Delaware,Home Health and Personal Care Aides,"3,350",40%,"12,150","15,500",,,,,,,,
Delaware,Nursing Assistants,710,15%,"6,290","7,000",,,,,,,,
Delaware,All Direct Care Workers,"4,060",31%,"18,440","22,500",,,,,,,,
District of Columbia,Home Health and Personal Care Aides,"3,060",25%,"16,440","19,500",,,,,,,,
District of Columbia,Nursing Assistants,230,7%,"4,070","4,300",,,,,,,,
District of Columbia,All Direct Care Workers,"3,290",21%,"20,510","23,800",,,,,,,,
Florida,Home Health and Personal Care Aides,"17,130",22%,"102,170","119,300",,,,,,,,
Florida,Nursing Assistants,"8,110",10%,"107,490","115,600",,,,,,,,
Florida,All Direct Care Workers,"25,240",16%,"209,660","234,900",,,,,,,,
Georgia,Home Health and Personal Care Aides,"16,290",37%,"63,010","79,300",,,,,,,,
Georgia,Nursing Assistants,"6,200",19%,"43,600","49,800",,,,,,,,
Georgia,All Direct Care Workers,"22,490",29%,"106,610","129,100",,,,,,,,
Hawaii,Home Health and Personal Care Aides,"2,980",32%,"13,020","16,000",,,,,,,,
Hawaii,Nursing Assistants,310,7%,"5,190","5,500",,,,,,,,
Hawaii,All Direct Care Workers,"3,290",24%,"18,210","21,500",,,,,,,,
Idaho,Home Health and Personal Care Aides,"3,240",19%,"21,460","24,700",,,,,,,,
Idaho,Nursing Assistants,"1,480",18%,"9,220","10,700",,,,,,,,
Idaho,All Direct Care Workers,"4,720",18%,"30,680","35,400",,,,,,,,
Illinois,Home Health and Personal Care Aides,"19,140",19%,"131,560","150,700",,,,,,,,
Illinois,Nursing Assistants,930,2%,"69,470","70,400",,,,,,,,
Illinois,All Direct Care Workers,"20,070",13%,"201,030","221,100",,,,,,,,
Indiana,Home Health and Personal Care Aides,"13,520",32%,"59,080","72,600",,,,,,,,
Indiana,Nursing Assistants,"1,980",7%,"37,820","39,800",,,,,,,,
Indiana,All Direct Care Workers,"15,500",21%,"96,900","112,400",,,,,,,,
Iowa,Home Health and Personal Care Aides,"7,700",32%,"33,500","41,200",,,,,,,,
Iowa,Nursing Assistants,"2,850",12%,"29,350","32,200",,,,,,,,
Iowa,All Direct Care Workers,"10,550",23%,"62,850","73,400",,,,,,,,
Kansas,Home Health and Personal Care Aides,"4,400",17%,"33,700","38,100",,,,,,,,
Kansas,Nursing Assistants,970,4%,"27,330","28,300",,,,,,,,
Kansas,All Direct Care Workers,"5,370",11%,"61,030","66,400",,,,,,,,
Kentucky,Home Health and Personal Care Aides,"7,900",36%,"31,600","39,500",,,,,,,,
