Area	WDC Industry	Male	Female
Alabama	Home Care	8%	92%
Alabama	Nursing Homes	7%	93%
Alabama	Total	8%	92%
Alaska	Home Care	17%	83%
Alaska	Nursing Homes		
Alaska	Total	17%	83%
Arizona	Home Care	16%	84%
Arizona	Nursing Homes	17%	83%
Arizona	Total	19%	81%
Arkansas	Home Care	11%	89%
Arkansas	Nursing Homes	13%	87%
Arkansas	Total	13%	87%
California	Home Care	19%	81%
California	Nursing Homes	18%	82%
California	Total	20%	80%
Colorado	Home Care	13%	87%
Colorado	Nursing Homes	11%	89%
Colorado	Total	15%	85%
Connecticut	Home Care	9%	91%
Connecticut	Nursing Homes	7%	93%
Connecticut	Total	12%	88%
Delaware	Home Care	12%	88%
Delaware	Nursing Homes	17%	83%
Delaware	Total	18%	82%
District of Columbia	Home Care	10%	90%
District of Columbia	Nursing Homes	17%	83%
District of Columbia	Total	15%	85%
Florida	Home Care	8%	92%
Florida	Nursing Homes	7%	93%
Florida	Total	12%	88%
Georgia	Home Care	7%	93%
Georgia	Nursing Homes	7%	93%
Georgia	Total	10%	90%
Hawaii	Home Care	10%	90%
Hawaii	Nursing Homes	18%	82%
Hawaii	Total	16%	84%
Idaho	Home Care	14%	86%
Idaho	Nursing Homes	11%	89%
Idaho	Total	16%	84%
Illinois	Home Care	10%	90%
Illinois	Nursing Homes	9%	91%
Illinois	Total	12%	88%
Indiana	Home Care	11%	89%
Indiana	Nursing Homes	6%	94%
Indiana	Total	11%	89%
Iowa	Home Care	10%	90%
Iowa	Nursing Homes	7%	93%
Iowa	Total	10%	90%
Kansas	Home Care	15%	85%
Kansas	Nursing Homes	12%	88%
Kansas	Total	14%	86%
Kentucky	Home Care	12%	88%
Kentucky	Nursing Homes	6%	94%
Kentucky	Total	11%	89%
Louisiana	Home Care	7%	93%
Louisiana	Nursing Homes	6%	94%
Louisiana	Total	10%	90%
Maine	Home Care	17%	83%
Maine	Nursing Homes	7%	93%
Maine	Total	16%	84%
Maryland	Home Care	11%	89%
Maryland	Nursing Homes	11%	89%
Maryland	Total	15%	85%
Massachusetts	Home Care	15%	85%
Massachusetts	Nursing Homes	11%	89%
Massachusetts	Total	16%	84%
Michigan	Home Care	13%	87%
Michigan	Nursing Homes	9%	91%
Michigan	Total	14%	86%
Minnesota	Home Care	16%	84%
Minnesota	Nursing Homes	10%	90%
Minnesota	Total	15%	85%
Mississippi	Home Care	5%	95%
Mississippi	Nursing Homes	5%	95%
Mississippi	Total	8%	92%
Missouri	Home Care	9%	91%
Missouri	Nursing Homes	10%	90%
Missouri	Total	12%	88%
Montana	Home Care	15%	85%
Montana	Nursing Homes	9%	91%
Montana	Total	15%	85%
Nebraska	Home Care	12%	88%
Nebraska	Nursing Homes	6%	94%
Nebraska	Total	11%	89%
Nevada	Home Care	12%	88%
Nevada	Nursing Homes	17%	83%
Nevada	Total	18%	82%
New Hampshire	Home Care	11%	89%
New Hampshire	Nursing Homes	7%	93%
New Hampshire	Total	13%	87%
New Jersey	Home Care	8%	92%
New Jersey	Nursing Homes	10%	90%
New Jersey	Total	13%	87%
New Mexico	Home Care	17%	83%
New Mexico	Nursing Homes	25%	75%
New Mexico	Total	20%	80%
New York	Home Care	7%	93%
New York	Nursing Homes	9%	91%
New York	Total	11%	89%
North Carolina	Home Care	7%	93%
North Carolina	Nursing Homes	7%	93%
North Carolina	Total	10%	90%
North Dakota	Home Care	10%	90%
North Dakota	Nursing Homes	6%	94%
North Dakota	Total	13%	87%
Ohio	Home Care	10%	90%
Ohio	Nursing Homes	8%	92%
Ohio	Total	12%	88%
Oklahoma	Home Care	7%	93%
Oklahoma	Nursing Homes	9%	91%
Oklahoma	Total	12%	88%
Oregon	Home Care	17%	83%
Oregon	Nursing Homes	11%	89%
Oregon	Total	17%	83%
Pennsylvania	Home Care	12%	88%
Pennsylvania	Nursing Homes	7%	93%
Pennsylvania	Total	13%	87%
Rhode Island	Home Care	15%	85%
Rhode Island	Nursing Homes	10%	90%
Rhode Island	Total	17%	83%
South Carolina	Home Care	6%	94%
South Carolina	Nursing Homes	3%	97%
South Carolina	Total	8%	92%
South Dakota	Home Care	20%	80%
South Dakota	Nursing Homes	8%	92%
South Dakota	Total	14%	86%
Tennessee	Home Care	9%	91%
Tennessee	Nursing Homes	6%	94%
Tennessee	Total	12%	88%
Texas	Home Care	9%	91%
Texas	Nursing Homes	10%	90%
Texas	Total	12%	88%
Utah	Home Care	15%	85%
Utah	Nursing Homes	17%	83%
Utah	Total	22%	78%
Vermont	Home Care	14%	86%
Vermont	Nursing Homes	21%	79%
Vermont	Total	20%	80%
Virginia	Home Care	8%	92%
Virginia	Nursing Homes	6%	94%
Virginia	Total	9%	91%
Washington	Home Care	15%	85%
Washington	Nursing Homes	15%	85%
Washington	Total	17%	83%
West Virginia	Home Care	8%	92%
West Virginia	Nursing Homes	9%	91%
West Virginia	Total	11%	89%
Wisconsin	Home Care	12%	88%
Wisconsin	Nursing Homes	7%	93%
Wisconsin	Total	11%	89%
Wyoming	Home Care	18%	82%
Wyoming	Nursing Homes	7%	93%
Wyoming	Total	15%	85%
