Area	WDC Characteristics	Home Care	Nursing Homes	Total
Alabama	Any Health Insurance Coverage	69%	76%	74%
Alabama	Health Insurance through Employer/Union	40%	59%	54%
Alabama	"Medicaid, Medicare, or Other Public Coverage"	23%	16%	18%
Alabama	Health Insurance Purchased Directly	15%	9%	11%
Alaska	Any Health Insurance Coverage	73%		77%
Alaska	Health Insurance through Employer/Union	36%		51%
Alaska	"Medicaid, Medicare, or Other Public Coverage"	35%		26%
Alaska	Health Insurance Purchased Directly	6%		5%
Arizona	Any Health Insurance Coverage	71%	70%	74%
Arizona	Health Insurance through Employer/Union	33%	44%	43%
Arizona	"Medicaid, Medicare, or Other Public Coverage"	36%	22%	29%
Arizona	Health Insurance Purchased Directly	10%	9%	9%
Arkansas	Any Health Insurance Coverage	67%	68%	72%
Arkansas	Health Insurance through Employer/Union	34%	42%	42%
Arkansas	"Medicaid, Medicare, or Other Public Coverage"	30%	22%	26%
Arkansas	Health Insurance Purchased Directly	15%	8%	12%
California	Any Health Insurance Coverage	76%	76%	76%
California	Health Insurance through Employer/Union	37%	49%	43%
California	"Medicaid, Medicare, or Other Public Coverage"	37%	24%	30%
California	Health Insurance Purchased Directly	9%	7%	9%
Colorado	Any Health Insurance Coverage	74%	80%	78%
Colorado	Health Insurance through Employer/Union	35%	54%	46%
Colorado	"Medicaid, Medicare, or Other Public Coverage"	37%	23%	29%
Colorado	Health Insurance Purchased Directly	14%	10%	12%
Connecticut	Any Health Insurance Coverage	79%	90%	86%
Connecticut	Health Insurance through Employer/Union	33%	61%	52%
Connecticut	"Medicaid, Medicare, or Other Public Coverage"	44%	30%	34%
Connecticut	Health Insurance Purchased Directly	10%	6%	8%
Delaware	Any Health Insurance Coverage	82%	83%	82%
Delaware	Health Insurance through Employer/Union	42%	53%	55%
Delaware	"Medicaid, Medicare, or Other Public Coverage"	45%	33%	30%
Delaware	Health Insurance Purchased Directly	10%	4%	9%
District of Columbia	Any Health Insurance Coverage	89%	87%	88%
District of Columbia	Health Insurance through Employer/Union	30%	39%	34%
District of Columbia	"Medicaid, Medicare, or Other Public Coverage"	59%	57%	56%
District of Columbia	Health Insurance Purchased Directly	8%	9%	10%
Florida	Any Health Insurance Coverage	57%	72%	69%
Florida	Health Insurance through Employer/Union	22%	51%	43%
Florida	"Medicaid, Medicare, or Other Public Coverage"	23%	18%	19%
Florida	Health Insurance Purchased Directly	18%	9%	12%
Georgia	Any Health Insurance Coverage	60%	70%	68%
Georgia	Health Insurance through Employer/Union	32%	56%	48%
Georgia	"Medicaid, Medicare, or Other Public Coverage"	21%	13%	15%
Georgia	Health Insurance Purchased Directly	11%	8%	11%
Hawaii	Any Health Insurance Coverage	89%	93%	91%
Hawaii	Health Insurance through Employer/Union	57%	86%	70%
Hawaii	"Medicaid, Medicare, or Other Public Coverage"	28%	5%	19%
Hawaii	Health Insurance Purchased Directly	14%	13%	12%
Idaho	Any Health Insurance Coverage	62%	66%	67%
Idaho	Health Insurance through Employer/Union	30%	40%	42%
Idaho	"Medicaid, Medicare, or Other Public Coverage"	21%	14%	16%
Idaho	Health Insurance Purchased Directly	15%	12%	14%
Illinois	Any Health Insurance Coverage	79%	80%	81%
Illinois	Health Insurance through Employer/Union	38%	49%	49%
Illinois	"Medicaid, Medicare, or Other Public Coverage"	40%	31%	31%
Illinois	Health Insurance Purchased Directly	9%	7%	8%
Indiana	Any Health Insurance Coverage	66%	73%	73%
Indiana	Health Insurance through Employer/Union	39%	53%	53%
Indiana	"Medicaid, Medicare, or Other Public Coverage"	24%	18%	19%
Indiana	Health Insurance Purchased Directly	10%	6%	8%
Iowa	Any Health Insurance Coverage	91%	83%	87%
Iowa	Health Insurance through Employer/Union	57%	59%	63%
Iowa	"Medicaid, Medicare, or Other Public Coverage"	34%	19%	22%
Iowa	Health Insurance Purchased Directly	15%	12%	12%
Kansas	Any Health Insurance Coverage	60%	73%	71%
Kansas	Health Insurance through Employer/Union	32%	56%	50%
Kansas	"Medicaid, Medicare, or Other Public Coverage"	23%	15%	17%
Kansas	Health Insurance Purchased Directly	13%	8%	10%
Kentucky	Any Health Insurance Coverage	65%	72%	74%
Kentucky	Health Insurance through Employer/Union	34%	52%	52%
